﻿Country,Credits
3812069,29
3812281,29
3812289,29
3812361,29
3812369,29
3812421,29
3812429,29
3812531,29
3812539,29
3812621,29
3812629,29
3812721,29
3812729,29
3812804,73
3812901,73
3813081,29
3813089,29
3813161,29
3813169,29
3813241,29
3813249,29
3813331,29
3813339,29
3813429,29
3813578,29
3813579,29
3813621,29
3813629,29
3813721,29
3813729,29
3813840,73
3813841,73
3813901,73
3816020,41
3816021,41
3816023,41
3816024,41
3816025,41
3816026,41
3816027,41
3816028,41
3816029,41
3861320,18
3861330,18
3861400,18
3861401,18
3861600,18
3861601,18
3861620,18
3861777,18
3861810,18
3862444,18
3862600,18
3862620,18
3862621,18
3862707,18
3862820,18
3863600,18
3863620,18
3863777,18
3863830,18
3864600,18
3864620,18
3864777,18
3864840,18
3865600,18
3865620,18
3865777,18
3865850,18
3865920,18
3865921,18
3865922,18
3865923,18
3865924,18
3865925,18
3865968,18
3865969,18
3866555,30
3866560,30
3866570,30
3867600,18
3867620,18
3867777,18
3867870,18
3868160,18
3868161,18
3868162,18
3868181,18
3868182,18
3868184,18
3868188,18
3868189,41
3868222,18
3868227,18
3868228,18
3868229,18
3868280,18
3868281,18
3868282,18
3868288,18
3869800,30
3869801,30
3869802,30
3869803,30
3869804,18
3869805,43
3869806,18
3869807,30
3869809,18
3869810,18
3869812,18
3869813,18
3869814,30
3869815,18
3869816,18
3869817,53
3869818,18
3869819,43
3869820,18
3869822,30
3869823,30
3869824,18
3869826,18
3869827,18
3869828,18
3873020,17
3873024,53
3873025,17
3873026,17
3873027,17
3873028,17
3873029,17
3873049,17
3873050,17
3873051,17
3873052,17
3873053,17
3873054,17
3873056,17
3873059,17
3873061,33
3873063,17
3873064,17
3873065,17
3873070,17
3873071,17
3873073,17
3873079,17
3873080,17
3873083,17
3873087,17
3873171,17
3873172,17
3873173,17
3873174,17
3873175,17
3873176,17
3873177,17
3873179,17
3873220,17
3873222,17
3873224,17
3873240,17
3873241,33
3873242,17
3873243,17
3873244,17
3873245,17
3873246,17
3873255,17
3873259,17
3873260,17
3873261,17
3873265,17
3873266,17
3873267,17
3873268,17
3873269,17
3873272,17
3873273,17
3873274,17
3873277,17
3873278,17
3873280,17
3873282,17
3873284,17
3873285,17
3873286,17
3873287,17
3873288,17
3873289,17
3873370,17
3873371,17
3873372,17
3873373,17
3873375,17
3873376,17
3873377,17
3873378,17
3873380,17
3873381,17
3873389,17
3873420,17
3873421,17
3873422,17
3873424,17
3873426,17
3873427,17
3873431,17
3873435,17
3873436,17
3873450,17
3873481,17
3873482,17
3873485,17
3873530,17
3873531,17
3873532,17
3873533,17
3873534,17
3873536,17
3873538,17
3873539,17
3873554,17
3873555,17
3873556,17
3873557,17
3873559,17
3873561,17
3873562,17
3873563,17
3873564,17
3873565,17
3873566,17
3873569,17
3873570,17
3873571,17
3873572,17
3873574,17
3873575,17
3873576,17
3873577,17
3873578,17
3873579,17
3873580,17
3873581,17
3873582,17
3873585,17
3873586,17
3873587,17
3873588,17
3873589,17
3873628,17
3873629,17
3873631,17
3873632,17
3873633,17
3873634,17
3873635,17
3873636,17
3873637,17
3873638,17
3873639,17
3873644,17
3873648,17
3873650,17
3873651,17
3873655,17
3873656,17
3873657,17
3873658,17
3873659,53
3873664,17
3873665,17
3873671,17
3873672,17
3873673,17
3873674,17
3873675,17
3873677,17
3873678,17
3873680,17
3873681,17
3873682,17
3873685,17
3873686,17
3873687,53
3873688,17
3873689,17
3873722,17
3873729,17
3873730,17
3873731,17
3873732,17
3873733,33
3873735,17
3873736,17
3873737,17
3873738,17
3873739,17
3873741,17
3873742,17
3873747,17
3873748,17
3873749,17
3873751,17
3873752,17
3873753,17
3873754,17
3873755,17
3873766,17
3873767,17
3873768,17
3873769,17
3873771,17
3873772,17
3873777,17
3873788,17
3873822,17
3873823,17
3873824,17
3873829,17
3873851,17
3873879,17
3873882,17
3873920,17
3873938,17
3873948,53
3873966,17
3873967,17
3873968,17
3873969,17
3873970,17
3873971,17
3873983,17
3873984,17
3873985,17
3874920,17
3874921,17
3874922,17
3874923,17
3874924,17
3874930,17
3874931,17
3874932,17
3874933,17
3874934,17
3874935,17
3874936,17
3874938,17
3874948,17
3874949,17
3874950,17
3874951,17
3874952,17
3874958,17
3874959,17
3874974,17
3874975,17
3874976,17
3875021,17
3875022,17
3875023,17
3875024,17
3875025,17
3875026,17
3875027,17
3875028,17
3875029,17
3875032,17
3875036,17
3875037,17
3875042,17
3875043,17
3875046,17
3875048,17
3875049,17
3875120,17
3875121,17
3875122,17
3875123,17
3875124,17
3875125,17
3875126,17
3875127,17
3875128,17
3875141,17
3875142,17
3875143,17
3875145,17
3875146,17
3875147,17
3875148,17
3875149,17
3875150,17
3875153,17
3875155,17
3875156,17
3875158,17
3875159,17
3875164,17
3875165,17
3875166,17
3875167,17
3875168,17
3875169,17
3875174,17
3875175,17
3875176,17
3875178,17
3875180,17
3875181,17
3875182,17
3875183,17
3875184,17
3875186,17
3875187,17
3875189,17
3875221,17
3875222,17
3875223,17
3875224,17
3875230,17
3875231,17
3875232,17
3875233,17
3875234,17
3875235,17
3875236,17
3875237,17
3875238,17
3875241,17
3875242,17
3875243,17
3875244,17
3875248,17
3875249,17
3875266,17
3875272,17
3875275,17
3875276,17
3875277,17
3875320,17
3875322,17
3875323,17
3875324,17
3875325,17
3875326,17
3875327,17
3875328,17
3875329,17
3875331,17
3875332,17
3875333,17
3875335,17
3875341,17
3875342,17
3875343,17
3875344,17
3875345,17
3875347,17
3875348,17
3875349,17
3875361,17
3875362,17
3875366,17
3875368,17
3875369,17
3875370,17
3875379,17
3875381,17
3875382,17
3875387,17
3875448,17
3875449,17
3875461,17
3875462,17
3875464,17
3875465,17
3875466,17
3875468,17
3875481,17
3875485,17
3875486,17
3875487,17
3875520,17
3875521,17
3875522,17
3875523,17
3875524,17
3875525,17
3875529,17
3875530,17
3875532,17
3875533,17
3875535,17
3875537,17
3875538,17
3875539,17
3875548,17
3875549,17
3875554,17
3875555,17
3875565,17
3875566,17
3875567,17
3875577,17
3875578,17
3875579,17
3875621,17
3875623,17
3875624,17
3875626,17
3875627,17
3875631,17
3875633,17
3875637,17
3875639,17
3875641,17
3875642,17
3875644,17
3875646,17
3875647,17
3875648,17
3875649,17
3875665,17
3875671,17
3875673,17
3875674,17
3875676,17
3875677,17
3875720,17
3875722,17
3875723,17
3875724,17
3875725,17
3875726,17
3875727,17
3875731,17
3875732,17
3875734,17
3875735,17
3875737,17
3875740,17
3875743,17
3875744,17
3875747,17
3875748,17
3875749,17
3875755,17
3875761,17
3875762,17
3875821,17
3875822,17
3875823,17
3875831,17
3875841,17
3875842,17
3875843,17
3875848,17
3875849,17
3875861,17
3875862,17
3875863,17
3875870,17
3875871,17
3875872,17
3875873,17
3875922,17
3875924,17
3875925,17
3875926,17
3875927,17
3875928,17
3875937,17
3875938,17
3875947,17
3875948,17
3875949,17
3875960,17
3875961,17
3875962,17
3875963,17
3875986,17
3876030,72
3876031,72
3876032,72
3876033,72
3876034,72
3876035,72
3876037,72
3876038,72
3876039,72
3877020,33
3877021,33
3877022,33
3877023,53
3877024,53
3877025,53
3877026,53
3893151,16
3893152,16
3893154,16
3893251,16
3893252,16
3893254,16
3893351,16
3893352,16
3893354,16
3893451,16
3893452,16
3893454,16
3894251,16
3894252,16
3894254,16
3894351,16
3894352,16
3894354,16
3894451,16
3894452,16
3894454,16
3894551,16
3894552,16
3894554,16
3894651,16
3894652,16
3894654,16
3894751,16
3894752,16
3894754,16
3894851,16
3894852,16
3894854,16
3897340,39
3897370,39
3897371,39
3897372,39
3897373,39
3897374,39
3897376,39
3897377,39
3897378,39
3897379,39
3897460,40
3897632,39
3897767,39
3897940,39
3897941,39
3897950,39
3897951,39
3955110,11
4033012,1
4033112,1
4033212,1
4033312,1
4033412,1
4033512,1
4033612,1
4033712,1
4033751,1356
4033812,1
4033851,1356
4033912,1
4033951,1356
4034012,1
4034112,1
4034212,1
4034312,1
4034412,1
4034512,1
4034612,1
4034712,1
4034812,1
4034912,1
4034951,1356
4035012,1
4035112,1
4035212,1
4035312,1
4035412,1
4035512,1
4035612,1
4035712,1
4035812,1
4035912,1
4036012,1
4036112,1
4036212,1
4036312,1
4036412,1
4036512,1
4036612,1
4036712,1
4036812,1
4036912,1
4037030,1
4037050,1
4037066,131
4037090,1
4176591,29
4177357,50
4178490,50
4179490,22
4179491,22
4179492,22
4179493,22
4179494,22
4179495,22
4179496,22
4179497,22
4179498,22
4179977,40
4179978,40
4179979,40
4186076,55
4186079,47
4198138,50
4207031,8
4207032,8
4207033,8
4207034,8
4207035,8
4207036,8
4207038,8
4207039,8
4207040,8
4207041,8
4207042,8
4207043,8
4207044,8
4207045,8
4207046,8
4207047,8
4207048,8
4207049,8
4207050,8
4207051,8
4207052,8
4207053,8
4207054,8
4207056,8
4207058,8
4207059,8
4207300,8
4207301,8
4207302,8
4207305,8
4207306,8
4207308,8
4207309,8
4207700,8
4207701,8
4207702,8
4207703,8
4207704,8
4207706,8
4207712,8
4207713,8
4207714,8
4207715,8
4207716,8
4207780,8
4207781,8
4207782,8
4207783,8
4207784,8
4207785,8
4207786,8
4207787,8
4207789,8
4207920,8
4207921,8
4207922,8
4207923,8
4207924,8
4207925,8
4207927,6
4207928,8
4207940,6
4207941,6
4207942,6
4207943,6
4207944,6
4207945,6
4207946,6
4207947,8
4207948,8
4207950,8
4207951,8
4207976,8
4207977,8
4207978,8
4207991,8
4211181,32
4211185,32
4236977,25
4236978,25
4366303,27
4366305,27
4366306,27
4366363,27
4366565,27
4366566,27
4366766,27
4367718,27
4367799,27
4367833,27
4367890,27
4367891,27
4368180,27
4368181,27
4368182,27
4368183,27
4368184,27
4368185,27
4368186,27
4368187,27
4368188,27
4368189,27
4368190,27
4368191,27
4368192,27
4368193,27
4368194,27
4368195,27
4368196,27
4368197,27
4368198,27
4368199,27
4368862,27
4368863,27
4368865,27
4368866,27
4368867,27
4368868,27
4368869,27
4369010,27
4369020,27
4369030,27
4369040,27
4369050,27
4369060,27
4369069,29
4369080,27
4369090,27
4369980,27
4369981,27
4369982,27
4369983,27
4369984,27
4369985,27
4369986,27
4369987,27
4369988,27
4369989,27
4372010,131
4372012,131
4372013,131
4372014,131
4372015,131
4372016,131
4372017,131
4372018,131
4372019,131
4372021,131
4372022,131
4372023,131
4372024,131
4372025,131
4372026,131
4372027,131
4372028,131
4372029,131
4372080,131
4372081,131
4372083,131
4372084,131
4372086,131
4372087,131
4372088,131
4372089,131
4414810,1
4414811,1
4414813,1
4414814,1
4414816,1
4414817,1
4414818,1
4414819,1
4415340,1
4415341,1
4415342,1
4415343,1
4415344,1
4415346,1
4415347,1
4415348,1
4415349,1
4455114,52
4455551,52
4455553,52
4455554,52
4455555,52
4455888,52
4470314,1
4470316,1
4470332,1
4470374,1
4470375,1
4470390,1
4470392,1
4470466,1
4470494,1
4470618,1
4470644,1
4470733,1
4470762,1
4470822,1
4470831,1
4473561,1
4473590,1
4473591,1
4473592,1
4473593,1
4473681,1
4473682,1
4473683,1
4473684,1
4473685,1
4473686,1
4473687,1
4473688,1
4473689,1
4473690,1
4473692,1
4473699,1
4473780,1
4473781,1
4473782,1
4473783,1
4473784,1
4473785,1
4473786,1
4473787,1
4473788,1
4473789,1
4473801,1
4473802,1
4473803,1
4473804,1
4473805,1
4473806,1
4473807,1
4473808,1
4473809,1
4473890,1
4473891,1
4473892,1
4473893,1
4473894,1
4473895,1
4473896,1
4473897,1
4473898,1
4473900,1
4473970,1
4473971,1
4473972,1
4473973,1
4473974,1
4473975,1
4473976,1
4473977,1
4473978,1
4473979,1
4474060,1
4474061,1
4474062,1
4474063,1
4474064,1
4474065,1
4474066,1
4474067,1
4474068,1
4474069,1
4474080,1
4474081,1
4474082,1
4474088,1
4474089,1
4474171,1
4474172,1
4474173,1
4474174,1
4474175,1
4474176,1
4474177,1
4474178,1
4474179,1
4474180,1
4474181,1
4474182,1
4474183,1
4474184,1
4474185,1
4474186,1
4474187,1
4474188,1
4474189,1
4474390,1
4474391,1
4474392,1
4474393,1
4474400,1
4474401,1
4474402,1
4474403,1
4474404,1
4474405,1
4474406,1
4474407,1
4474408,1
4474409,1
4474410,1
4474411,1
4474413,1
4474414,1
4474415,1
4474416,1
4474417,1
4474418,1
4474419,1
4474510,1
4474511,1
4474512,1
4474513,1
4474514,1
4474515,1
4474516,1
4474517,1
4474518,1
4474519,1
4474520,1
4474521,1
4474522,1
4474523,1
4474524,1
4474525,1
4474526,1
4474527,1
4474528,1
4474529,1
4474574,1
4474576,1
4474577,1
4474580,1
4474581,1
4474582,1
4474583,1
4474584,1
4474585,1
4474586,1
4474587,1
4474588,1
4474589,1
4474652,1
4474653,1
4474654,1
4474655,1
4474656,1
4474657,1
4474658,1
4474659,1
4474882,1
4474883,1
4474884,1
4474885,1
4474886,1
4474887,1
4474888,1
4474889,1
4475090,1
4475091,1
4475092,1
4475093,1
4475094,1
4475095,1
4475096,1
4475097,1
4475200,1
4475204,1
4475206,1
4475207,1
4475320,1
4475321,1
4475322,1
4475323,1
4475324,1
4475325,1
4475326,1
4475327,1
4475328,1
4475329,1
4475373,1
4475374,1
4475376,1
4475377,1
4475378,1
4475379,1
4475580,1
4475588,1
4475591,1
4475592,1
4475594,1
4475595,1
4475597,1
4475598,1
4475599,1
4475710,1
4475718,1
4475890,1
4475891,1
4475892,1
4475893,1
4475898,1
4476006,1
4476230,1
4476231,1
4476233,1
4476234,1
4476235,1
4476236,1
4476237,1
4476238,1
4476239,1
4476240,31
4476241,31
4476242,35
4476243,31
4476244,31
4476246,31
4476248,31
4476249,31
4476400,1
4476401,1
4476433,1
4476446,1
4476542,1
4476543,1
4476545,1
4476546,1
4476591,1
4476592,1
4476593,1
4476594,1
4476595,1
4476596,1
4476598,1
4476606,1
4476607,1
4476608,1
4476620,1
4476630,1
4476637,1
4476666,1
4476693,1
4476770,1
4476778,1
4476810,1
4476814,1
4476818,1
4477000,1
4477003,1
4477007,1
4477008,1
4477442,1
4477443,1
4477444,1
4477445,1
4477446,1
4477447,1
4477448,1
4477449,1
4477977,1
4477978,1
4477979,1
4478220,1
4478222,1
4478224,1
4478225,1
4478226,1
4478227,1
4478228,1
4478297,1
4478298,1
4478299,1
4478360,1
4478361,1
4478369,1
4478391,1
4478392,1
4478397,1
4478640,1
4478641,1
4478642,1
4478643,1
4478644,1
4478645,1
4478646,1
4478647,1
4478648,1
4478649,1
4478720,1
4478721,1
4478722,1
4478723,1
4478724,1
4478725,1
4478726,1
4478727,1
4478728,1
4478729,1
4478731,1
4478732,1
4478733,1
4478734,1
4478735,1
4478736,1
4478737,1
4478738,1
4478739,1
4478740,1
4478741,1
4478742,1
4478743,1
4478744,1
4478745,1
4478746,1
4478747,1
4478748,1
4478749,1
4478920,1
4478923,1
4478924,1
4478925,1
4478926,1
4478927,1
4478928,1
4478929,1
4478930,1
4478931,1
4478932,1
4478933,1
4478934,1
4478935,1
4478936,1
4478937,1
4478938,1
4478939,1
4479111,1
4479112,1
4479117,1
4479118,1
4479240,1
4479241,1
4479242,1
4479243,1
4479244,1
4479246,1
4479247,1
4479248,1
4479249,1
4479780,1
4479781,1
4479782,1
4479783,1
4479784,1
4479785,1
4479786,1
4479787,1
4479788,1
4479789,1
4484512,1356
4484514,1356
4484584,1356
4484588,1356
4487010,1356
4487012,1356
4487013,1356
4487070,1356
4487073,1356
4487083,1356
4487084,1356
4487089,1356
4490080,1356
4490088,1356
4490098,1356
4490146,1356
4490190,1356
4490611,1356
4490627,1356
4490654,1356
4490690,1356
4490699,1356
4490984,1356
4490990,1356
4525980,7
4525982,7
4525983,2
4525985,2
4525986,2
4525989,7
4530390,47
4530391,47
4530392,47
4530393,47
4530394,47
4530395,47
4530396,47
4530397,47
4530398,47
4530399,47
4530840,47
4530841,47
4530842,47
4530843,47
4530844,47
4530845,47
4530846,47
4530847,47
4530848,47
4530849,47
4531310,47
4531311,47
4531312,2
4531313,47
4531314,47
4531315,47
4531316,47
4531317,47
4531318,47
4531319,47
4544210,47
4544211,47
4544212,47
4544213,47
4544214,47
4544216,47
4544217,47
4544218,47
4544219,47
4544230,47
4544231,47
4544232,47
4544260,47
4544261,47
4544262,47
4544263,47
4544264,47
4544266,47
4544268,47
4544269,47
4544270,47
4544271,47
4544272,47
4544276,47
4544277,47
4544278,47
4544279,47
4544310,47
4544311,47
4544312,47
4544340,47
4544341,47
4544342,47
4544345,47
4544346,47
4544347,47
4544348,47
4544349,47
4544350,47
4544351,47
4544355,47
4544356,47
4544357,47
4544358,47
4544360,47
4544361,47
4544366,47
4544370,47
4544371,47
4544372,47
4544373,47
4544377,47
4544378,47
4544380,47
4544383,47
4544390,47
4544391,47
4544392,47
4544393,47
4544394,47
4544396,47
4544490,47
4544491,47
4544492,47
4544493,47
4544494,47
4544495,47
4544510,47
4544515,47
4544516,47
4544517,47
4544518,47
4544570,47
4544571,47
4544574,47
4544575,47
4544576,47
4544577,47
4544578,47
4544579,47
4544580,47
4544581,47
4544582,47
4544583,47
4544584,47
4544585,47
4544586,47
4544587,47
4544588,47
4544690,47
4544691,47
4544694,47
4544695,47
4544696,47
4544697,47
4544698,47
4544699,47
4544700,47
4544702,47
4544703,47
4544704,47
4544705,47
4544707,47
4544730,47
4544731,47
4544734,47
4544737,47
4544738,47
4544784,47
4544786,47
4544787,47
4544788,47
4544800,47
4544805,47
4544808,47
4544809,47
4544820,47
4544821,47
4544822,47
4544824,47
4544827,47
4544828,47
4544830,47
4544831,47
4544832,47
4544835,47
4544836,47
4544838,47
4544839,47
4544860,47
4544861,47
4544862,47
4544865,47
4544866,47
4544867,47
4544868,47
4544870,47
4544871,47
4544873,47
4544874,47
4544875,47
4544877,47
4544878,47
4544879,47
4544880,47
4544881,47
4544882,47
4544883,47
4544884,47
4544885,47
4544887,47
4544888,47
4544889,47
4544890,47
4544891,47
4544892,47
4544894,47
4544896,47
4544897,47
4544898,47
4546310,47
4546311,47
4546312,47
4546313,47
4546314,47
4546315,47
4546316,47
4546317,47
4546318,47
4546320,47
4546321,47
4546322,47
4546323,47
4546324,47
4546325,47
4546326,47
4546327,47
4546328,47
4546340,47
4546341,47
4546342,47
4546343,47
4546345,47
4546346,47
4546347,47
4546348,47
4546370,47
4546371,47
4546372,47
4546373,47
4546374,47
4546380,47
4546381,47
4546382,47
4546383,47
4546384,47
4546385,47
4546410,47
4546412,47
4546413,47
4546414,47
4546418,47
4546419,47
4546420,47
4546421,47
4546422,47
4546423,47
4546424,47
4546427,47
4546431,47
4546432,47
4546433,47
4546434,47
4546437,47
4546438,47
4546448,47
4546449,47
4546460,47
4546461,47
4546462,47
4546464,47
4546467,47
4546468,47
4546469,47
4546470,47
4546471,47
4546473,47
4546474,47
4546475,47
4546476,47
4546477,47
4546478,47
4546480,47
4546481,47
4546482,47
4546487,47
4546488,47
4546491,47
4546492,47
4546496,47
4546497,47
4546498,47
4546499,47
4546550,47
4546551,47
4546555,47
4546557,47
4546558,47
4546559,47
4546560,47
4546561,47
4546562,47
4546563,47
4546564,47
4546565,47
4546570,47
4546571,47
4546572,47
4546573,47
4546574,47
4546575,47
4546577,47
4546578,47
4546579,47
4546730,47
4546731,47
4546732,47
4546733,47
4546734,47
4546740,47
4546741,47
4546742,47
4546743,47
4546744,47
4546750,47
4546751,47
4546752,47
4546753,47
4546754,47
4546755,47
4546756,47
4546757,47
4546760,47
4546761,47
4546762,47
4546763,47
4546767,47
4546768,47
4546769,47
4546770,47
4546771,47
4546772,47
4546773,47
4546774,47
4546775,47
4546776,47
4546777,47
4546778,47
4546781,47
4546782,47
4546783,47
4546786,47
4546787,47
4546788,47
4546789,47
4546790,47
4546791,47
4546792,47
4546793,47
4546794,47
4546795,47
4546796,47
4546797,47
4546798,47
4549110,47
4549111,47
4549112,47
4549113,47
4549114,47
4549118,47
4549121,47
4549122,47
4549125,47
4549126,47
4549127,47
4549130,47
4549131,47
4549132,47
4549133,47
4549134,47
4549135,47
4549136,47
4549138,47
4549139,47
4549150,47
4549151,47
4549155,47
4549156,47
4549158,47
4549160,47
4549161,47
4549162,47
4549163,47
4549168,47
4549169,47
4549170,47
4549174,47
4549175,47
4549176,47
4549177,47
4549180,47
4549181,47
4549184,47
4549185,47
4549187,47
4549188,47
4549190,47
4549191,47
4549192,47
4549193,47
4549194,47
4549200,47
4549201,47
4549202,47
4549203,47
4549220,47
4549221,47
4549222,47
4549223,47
4549224,47
4549225,47
4549226,47
4549250,47
4549251,47
4549252,47
4549253,47
4549255,47
4549256,47
4549258,47
4549259,47
4549260,47
4549261,47
4549262,47
4549263,47
4549264,47
4549265,47
4549266,47
4549270,47
4549271,47
4549279,47
4549280,47
4549281,47
4549282,47
4549283,47
4549284,47
4549286,47
4549287,47
4549288,47
4549289,47
4549295,47
4549298,47
4549299,47
4549700,47
4549701,47
4549702,47
4549703,47
4549704,47
4549707,47
4549708,47
4549709,47
4549710,47
4549711,47
4549717,47
4549718,47
4549719,47
4549750,47
4549751,47
4549754,47
4549755,47
4549758,47
4549759,47
4549760,47
4549761,47
4549762,47
4549763,47
4549765,47
4549766,47
4549767,47
4549770,47
4549772,47
4549780,47
4549789,47
4549810,47
4549812,47
4549813,47
4549814,47
4549815,47
4549816,47
4549817,47
4554400,47
4554404,47
4554418,47
4554427,47
4554428,47
4554429,47
4554440,47
4554441,47
4554442,47
4554443,47
4554444,47
4554445,47
4554446,47
4554447,47
4554449,47
4554451,47
4554453,47
4554454,47
4554455,47
4554456,47
4554457,47
4554460,47
4554461,47
4554462,47
4554463,47
4554464,47
4554465,47
4554466,47
4554467,47
4554490,47
4554491,47
4554492,47
4554493,47
4554494,47
4561495,47
4561496,47
4561498,47
4561499,47
4563604,2
4563605,2
4563606,2
4564400,47
4564401,47
4564402,47
4564403,47
4564406,47
4564421,47
4564422,47
4564423,47
4564431,47
4564432,47
4564433,47
4564441,47
4564442,47
4564451,47
4564457,47
4564458,47
4564459,47
4564460,47
4564461,47
4564462,47
4564471,47
4564472,47
4564473,47
4564474,47
4564481,47
4564491,47
4564492,47
4564711,47
4564712,47
4564713,47
4564714,47
4564715,47
4564721,47
4564722,47
4564723,47
4564731,47
4564732,47
4564733,47
4564741,47
4564742,47
4564743,47
4564744,47
4564745,47
4564746,47
4564747,47
4564748,47
4564749,47
4564751,47
4564752,47
4564761,47
4564762,47
4564763,47
4564764,47
4564771,47
4564781,47
4564784,47
4564785,47
4564786,47
4564787,47
4564788,47
4564789,47
4564791,47
4564792,47
4564801,47
4564804,47
4564805,47
4564806,47
4564811,47
4564812,47
4564813,47
4564821,47
4564822,47
4564823,47
4564824,47
4564825,47
4564826,47
4564827,47
4564828,47
4564829,47
4564831,47
4564841,47
4564842,47
4564851,47
4564852,47
4564861,47
4564871,47
4564872,47
4564881,47
4564882,47
4564891,47
4564892,47
4564893,47
4564897,47
4564898,47
4564899,47
4566336,47
4571960,47
4581372,7
4581373,47
4581376,47
4581377,47
4581379,7
4591302,7
4591305,47
4593285,39
4593286,39
4593287,39
4593288,39
4593289,39
4593365,39
4593366,39
4593367,39
4593368,39
4593369,39
4670190,3
4670191,3
4670193,3
4670194,3
4670195,3
4670198,3
4671912,56
4672051,3
4672052,3
4672053,3
4672054,3
4672055,3
4672056,3
4672057,3
4672059,3
4672081,3
4672082,3
4672083,3
4672084,3
4672085,3
4672087,3
4672088,3
4672091,3
4672092,3
4672093,3
4672094,3
4672140,3
4672141,3
4672142,3
4672143,3
4672144,3
4672145,3
4672146,3
4672147,3
4672148,3
4672149,42
4672341,3
4672342,3
4672347,3
4672348,3
4672401,3
4672402,3
4672403,3
4672404,3
4672405,3
4672406,3
4672407,3
4672601,3
4672602,3
4672606,3
4672644,3
4672660,3
4672666,3
4672669,3
4672691,3
4672692,19
4672694,3
4672695,3
4672696,3
4672698,3
4672752,3
4672754,3
4672758,19
4672790,3
4672791,3
4672792,3
4672793,3
4672794,3
4673010,3
4673011,3
4673125,3
4673126,3
4673127,3
4673128,3
4673170,3
4673173,3
4673174,32
4673175,3
4673177,3
4673178,3
4673179,3
4673451,3
4673454,56
4673456,3
4673457,3
4673458,3
4673462,3
4673463,3
4673464,3
4673465,3
4673466,3
4673467,3
4673468,3
4673469,3
4673471,3
4673472,3
4673475,32
4673476,32
4673477,32
4673478,32
4673479,32
4673860,3
4673861,3
4673862,3
4673866,3
4673867,3
4673868,3
4676466,3
4676470,3
4676471,3
4676472,3
4676473,3
4676474,3
4676475,3
4676476,3
4676477,3
4676491,3
4676492,3
4676495,3
4676496,3
4676666,3
4676668,3
4676670,3
4676671,3
4676672,3
4676673,3
4676674,3
4676677,3
4676678,3
4676695,3
4676696,3
4676697,3
4676698,3
4676699,3
4676720,3
4676721,3
4676722,3
4676723,3
4676724,3
4676725,3
4676727,3
4679000,3
4679002,3
4679003,3
4679004,3
4679006,3
4679007,3
4679008,3
4679551,3
4679552,3
4679553,3
4679554,3
4679585,3
4740820,1
4740821,1
4740822,1
4740823,1
4740824,1
4740825,1
4740826,1
4740827,1
4740828,1
4740829,1
4740920,1
4740921,1
4740922,1
4740923,1
4740924,1
4740925,1
4740926,1
4740927,1
4740928,1
4740929,1
4812201,2
4812211,2
4812220,2
4812221,2
4812222,2
4812223,2
4812224,2
4812225,2
4812226,2
4812227,2
4812228,2
4812229,2
4812301,2
4812307,2
4812313,2
4812321,2
4812331,2
4812332,2
4812334,2
4812340,2
4812341,2
4812342,2
4812344,2
4812347,2
4812348,2
4812349,2
4812353,2
4812354,2
4812358,2
4812360,2
4812361,2
4812363,2
4812365,2
4812376,2
4812377,2
4812378,2
4812379,2
4812382,2
4812383,2
4812390,2
4812392,2
4812393,2
4812394,2
4812397,2
4812398,2
4812399,2
4812441,12
4812443,2
4812455,2
4812621,2
4812881,2
4812888,2
4813331,2
4813333,2
4813474,2
4813476,2
4813494,2
4814600,2
4814630,2
4814636,2
4814639,2
4814655,2
4814656,2
4814657,2
4814659,2
4814680,2
4814681,2
4814682,2
4814683,2
4814684,2
4814685,2
4814686,2
4814694,2
4814695,2
4814699,2
4815600,2
4815642,2
4815645,2
4815687,12
4815840,2
4816309,2
4816611,2
4817220,2
4817710,2
4817717,2
4817740,2
4817743,2
4817744,2
4817745,2
4817746,2
4817747,2
4817748,2
4817749,2
4817773,2
4817774,2
4817785,2
4817788,2
4817888,2
4818222,2
4818260,2
4818533,2
4822104,2
4822110,2
4822111,2
4822114,2
4822115,2
4822117,2
4822119,2
4822121,2
4822126,2
4822127,2
4822128,2
4822140,2
4822141,2
4822142,2
4822143,2
4822144,2
4822145,2
4822146,2
4822147,2
4822148,2
4822149,2
4822189,2
4822210,2
4822211,2
4822212,2
4822213,2
4822217,2
4822218,2
4822219,2
4822220,2
4822221,2
4822223,2
4822227,2
4822228,2
4822229,2
4822231,2
4822232,2
4822233,2
4822234,2
4822235,2
4822236,2
4822237,2
4822238,2
4822239,2
4822242,2
4822243,2
4822244,2
4822245,2
4822246,2
4822248,2
4822251,2
4822252,2
4822253,2
4822254,2
4822258,2
4822259,2
4822260,2
4822264,2
4822266,12
4822290,2
4822291,2
4822301,2
4822302,2
4822303,2
4822304,2
4822305,2
4822306,2
4822307,2
4822309,2
4822340,2
4822341,2
4822342,2
4822343,2
4822344,2
4822345,2
4822351,2
4822352,2
4822354,2
4822355,2
4822356,2
4822358,2
4822359,2
4822360,2
4822361,2
4822362,2
4822363,2
4822364,2
4822366,2
4822367,2
4822368,2
4822369,2
4822383,2
4822384,2
4822385,2
4822386,2
4822387,2
4822389,2
4822397,2
4822410,2
4822411,2
4822412,2
4822413,2
4822414,2
4822416,2
4822417,2
4822418,2
4822419,2
4822420,2
4822421,2
4822422,2
4822426,2
4822429,2
4822430,2
4822431,2
4822432,2
4822433,2
4822434,2
